bin_center(NEP),start_time(GPS),start_time(YYYY/MM:DD:HH:MM:SS),HB_counts,bin_center(NEP),DE_counts,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,1,324,1,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,2,6,2,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,1,30,1,
36,,,0,36,0,
42,,,0,42,0,
48,,,2,48,2,
54,,,2,54,2,
60,,,4,60,4,
66,,,19,66,19,
72,,,37,72,37,
78,,,69,78,68,
84,,,90,84,90,
90,,,60,90,59,
96,,,31,96,31,
102,,,25,102,25,
108,,,7,108,7,
114,,,1,114,1,
120,,,1,120,1,
126,,,4,126,4,
132,,,1,132,1,
138,,,2,138,2,
144,,,0,144,0,
150,,,1,150,1,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947309578.772,end_time:947316948.542,total_time(secs):7369.770
180,947309578.772,2010/01:12:05:32:44,0,180,0,
186,,,1,186,1,
192,,,0,192,0,
198,,,0,198,0,
204,,,1,204,1,
210,,,1,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,1,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,1,
42,,,1,42,1,
48,,,1,48,1,
54,,,3,54,3,
60,,,8,60,8,
66,,,17,66,17,
72,,,31,72,31,
78,,,64,78,64,
84,,,76,84,76,
90,,,49,90,49,
96,,,39,96,38,
102,,,19,102,19,
108,,,7,108,7,
114,,,2,114,2,
120,,,2,120,2,
126,,,2,126,2,
132,,,0,132,0,
138,,,1,138,1,
144,,,0,144,0,
150,,,1,150,1,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947316948.542,end_time:947324318.343,total_time(secs):7369.801
180,947316948.542,2010/01:12:07:35:34,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,1,258,1,
264,,,0,264,0,
270,,,1,270,1,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,1,312,1,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,1,
42,,,1,42,1,
48,,,3,48,3,
54,,,4,54,4,
60,,,5,60,5,
66,,,19,66,20,
72,,,29,72,29,
78,,,59,78,60,
84,,,78,84,77,
90,,,63,90,63,
96,,,38,96,38,
102,,,23,102,23,
108,,,7,108,7,
114,,,2,114,2,
120,,,1,120,1,
126,,,3,126,3,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,1,156,1,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947324318.343,end_time:947331688.164,total_time(secs):7369.821
180,947324318.343,2010/01:12:09:38:23,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,1,228,1,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,3,42,3,
48,,,3,48,3,
54,,,3,54,3,
60,,,7,60,7,
66,,,20,66,20,
72,,,36,72,36,
78,,,47,78,46,
84,,,69,84,69,
90,,,69,90,69,
96,,,38,96,37,
102,,,19,102,19,
108,,,6,108,6,
114,,,5,114,5,
120,,,1,120,1,
126,,,0,126,0,
132,,,3,132,3,
138,,,2,138,2,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947331688.164,end_time:947339057.883,total_time(secs):7369.719
180,947331688.164,2010/01:12:11:41:13,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,1,210,1,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,1,288,1,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,2,36,2,
42,,,0,42,0,
48,,,1,48,1,
54,,,4,54,4,
60,,,9,60,9,
66,,,13,66,13,
72,,,41,72,41,
78,,,74,78,75,
84,,,84,84,84,
90,,,62,90,61,
96,,,33,96,32,
102,,,23,102,23,
108,,,4,108,4,
114,,,5,114,5,
120,,,2,120,2,
126,,,1,126,1,
132,,,3,132,3,
138,,,0,138,0,
144,,,1,144,1,
150,,,1,150,1,
156,,,2,156,2,
162,,,2,162,2,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947339057.883,end_time:947346427.562,total_time(secs):7369.679
180,947339057.883,2010/01:12:13:44:03,0,180,0,
186,,,1,186,1,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,1,222,1,
228,,,0,228,0,
234,,,0,234,0,
240,,,1,240,1,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,1,288,1,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,1,12,1,
18,,,0,18,0,
24,,,1,24,1,
30,,,2,30,2,
36,,,1,36,1,
42,,,0,42,0,
48,,,4,48,4,
54,,,4,54,4,
60,,,9,60,9,
66,,,25,66,25,
72,,,48,72,48,
78,,,63,78,63,
84,,,85,84,83,
90,,,75,90,76,
96,,,41,96,41,
102,,,17,102,17,
108,,,11,108,11,
114,,,3,114,3,
120,,,1,120,1,
126,,,3,126,3,
132,,,2,132,2,
138,,,1,138,1,
144,,,1,144,1,
150,,,1,150,1,
156,,,1,156,1,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947346427.562,end_time:947353797.269,total_time(secs):7369.707
180,947346427.562,2010/01:12:15:46:53,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,1,204,1,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,1,288,1,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,1,18,1,
24,,,0,24,0,
30,,,0,30,0,
36,,,2,36,2,
42,,,0,42,0,
48,,,2,48,2,
54,,,5,54,5,
60,,,9,60,9,
66,,,12,66,12,
72,,,29,72,29,
78,,,45,78,45,
84,,,66,84,66,
90,,,57,90,57,
96,,,41,96,40,
102,,,16,102,16,
108,,,9,108,9,
114,,,3,114,3,
120,,,1,120,1,
126,,,2,126,2,
132,,,2,132,2,
138,,,1,138,1,
144,,,0,144,0,
150,,,1,150,1,
156,,,1,156,1,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947353797.269,end_time:947361167.011,total_time(secs):7369.742
180,947353797.269,2010/01:12:17:49:42,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,1,264,1,
270,,,0,270,0,
276,,,0,276,0,
282,,,1,282,1,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,1,318,1,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,1,348,1,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,1,18,1,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,2,42,2,
48,,,1,48,1,
54,,,2,54,2,
60,,,8,60,8,
66,,,22,66,22,
72,,,46,72,46,
78,,,49,78,48,
84,,,66,84,66,
90,,,70,90,70,
96,,,39,96,39,
102,,,19,102,19,
108,,,14,108,14,
114,,,3,114,3,
120,,,1,120,1,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,1,162,1,
168,,,1,168,1,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947361167.011,end_time:947368536.789,total_time(secs):7369.778
180,947361167.011,2010/01:12:19:52:32,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,1,210,1,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,1,252,1,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,1,294,1,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,1,348,1,
354,,,1,354,1,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,1,
42,,,0,42,0,
48,,,2,48,2,
54,,,4,54,4,
60,,,7,60,7,
66,,,11,66,11,
72,,,42,72,42,
78,,,72,78,71,
84,,,76,84,76,
90,,,70,90,70,
96,,,40,96,40,
102,,,23,102,23,
108,,,4,108,4,
114,,,2,114,2,
120,,,3,120,3,
126,,,1,126,1,
132,,,0,132,0,
138,,,1,138,1,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947368536.789,end_time:947375906.599,total_time(secs):7369.810
180,947368536.789,2010/01:12:21:55:22,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,1,354,1,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,2,48,2,
54,,,5,54,5,
60,,,10,60,10,
66,,,21,66,21,
72,,,30,72,29,
78,,,67,78,67,
84,,,74,84,74,
90,,,56,90,54,
96,,,35,96,35,
102,,,21,102,21,
108,,,13,108,12,
114,,,3,114,3,
120,,,3,120,3,
126,,,4,126,4,
132,,,0,132,0,
138,,,0,138,0,
144,,,2,144,2,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947375906.599,end_time:947383276.440,total_time(secs):7369.841
180,947375906.599,2010/01:12:23:58:12,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,0,36,0,
42,,,3,42,3,
48,,,4,48,3,
54,,,5,54,5,
60,,,5,60,5,
66,,,10,66,10,
72,,,37,72,37,
78,,,52,78,52,
84,,,62,84,61,
90,,,72,90,72,
96,,,45,96,45,
102,,,21,102,21,
108,,,7,108,7,
114,,,1,114,1,
120,,,1,120,1,
126,,,1,126,1,
132,,,0,132,0,
138,,,2,138,2,
144,,,0,144,0,
150,,,1,150,1,
156,,,0,156,0,
162,,,1,162,1,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947383276.440,end_time:947390646.310,total_time(secs):7369.870
180,947383276.440,2010/01:13:02:01:01,0,180,0,
186,,,0,186,0,
192,,,1,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,1,240,1,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,2,270,2,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,1,42,1,
48,,,1,48,1,
54,,,1,54,1,
60,,,13,60,13,
66,,,16,66,15,
72,,,35,72,35,
78,,,62,78,62,
84,,,85,84,84,
90,,,61,90,61,
96,,,34,96,34,
102,,,14,102,14,
108,,,6,108,6,
114,,,1,114,1,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,1,138,1,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947390646.310,end_time:947398016.210,total_time(secs):7369.900
180,947390646.310,2010/01:13:04:03:51,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,1,234,1,
240,,,0,240,0,
246,,,0,246,0,
252,,,1,252,1,
258,,,0,258,0,
264,,,1,264,1,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,1,42,1,
48,,,1,48,1,
54,,,7,54,7,
60,,,6,60,6,
66,,,15,66,15,
72,,,34,72,34,
78,,,65,78,63,
84,,,69,84,67,
90,,,53,90,54,
96,,,34,96,34,
102,,,22,102,23,
108,,,12,108,12,
114,,,4,114,4,
120,,,0,120,0,
126,,,1,126,1,
132,,,1,132,1,
138,,,1,138,1,
144,,,2,144,2,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947398016.210,end_time:947405386.127,total_time(secs):7369.917
180,947398016.210,2010/01:13:06:06:41,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,1,336,1,
342,,,0,342,0,
348,,,1,348,1,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,1,30,1,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,3,54,3,
60,,,8,60,8,
66,,,14,66,14,
72,,,34,72,33,
78,,,49,78,49,
84,,,68,84,66,
90,,,70,90,70,
96,,,46,96,46,
102,,,15,102,15,
108,,,6,108,6,
114,,,1,114,1,
120,,,2,120,2,
126,,,1,126,1,
132,,,1,132,1,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947405386.127,end_time:947412755.937,total_time(secs):7369.810
180,947405386.127,2010/01:13:08:09:31,0,180,0,
186,,,1,186,1,
192,,,0,192,0,
198,,,0,198,0,
204,,,1,204,1,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,1,294,1,
300,,,0,300,0,
306,,,0,306,0,
312,,,1,312,1,
318,,,1,318,1,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,1,12,1,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,1,
42,,,2,42,2,
48,,,0,48,0,
54,,,1,54,1,
60,,,6,60,6,
66,,,14,66,14,
72,,,28,72,28,
78,,,61,78,61,
84,,,80,84,79,
90,,,54,90,54,
96,,,33,96,32,
102,,,13,102,13,
108,,,8,108,8,
114,,,4,114,4,
120,,,2,120,2,
126,,,0,126,0,
132,,,3,132,3,
138,,,0,138,0,
144,,,2,144,2,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,1,168,1,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947412755.937,end_time:947420125.744,total_time(secs):7369.807
180,947412755.937,2010/01:13:10:12:21,2,180,2,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,1,342,1,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,2,42,2,
48,,,0,48,0,
54,,,3,54,3,
60,,,2,60,2,
66,,,21,66,21,
72,,,31,72,31,
78,,,46,78,46,
84,,,64,84,64,
90,,,60,90,59,
96,,,29,96,29,
102,,,15,102,16,
108,,,12,108,12,
114,,,1,114,1,
120,,,0,120,0,
126,,,2,126,2,
132,,,1,132,1,
138,,,1,138,1,
144,,,2,144,2,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947420125.744,end_time:947427495.574,total_time(secs):7369.830
180,947420125.744,2010/01:13:12:15:11,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,1,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,1,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,1,300,1,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,1,336,1,
342,,,0,342,0,
348,,,1,348,1,
354,,,0,354,0,
0,,,1,0,1,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,2,36,2,
42,,,1,42,1,
48,,,2,48,2,
54,,,7,54,7,
60,,,11,60,11,
66,,,12,66,12,
72,,,29,72,29,
78,,,61,78,61,
84,,,73,84,73,
90,,,46,90,45,
96,,,39,96,40,
102,,,11,102,11,
108,,,11,108,11,
114,,,4,114,4,
120,,,2,120,2,
126,,,1,126,1,
132,,,3,132,3,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947427495.574,end_time:947434865.439,total_time(secs):7369.865
180,947427495.574,2010/01:13:14:18:01,0,180,0,
