# $Id:,lo_cal_dat_O_interp.csv
#
# version 06,10/7/2009
#
# k , i , E Center [keV] , dE/E , absoluteGF [cm^2 sr] , non-E-dep loss , O conv eff , TOF trans , TOFdbl , TOFtrp , %H , %C , %O , O eff dbl , O eff trp , Species Checksum , E-Step (Obs) , GF Double [cm^2sr keV/keV] , GF Triple [cm^2sr keV/keV] , E-Step     Neutral Energy , Same E-Step , GF Double [cm^2sr keV/keV] , GF Triple [cm^2sr keV/keV] , Comments 
6,5,0.279,0.7,0.919,0.09864,2.14E-02,0.5504,0.65,0.13,0.53%,12.71%,86.76%,0.68,0.15,1,5,4.85E-04,9.70E-05,6,,4.40E-04,9.71E-05,#
6,6,0.601,0.7,0.919,0.09864,1.35E-02,0.5504,0.67,0.14,0.71%,1.89%,97.39%,0.68,0.15,1,6,3.16E-04,6.60E-05,6,6,3.12E-04,6.89E-05,#
7,1,0.016,0.7,0.919,0.09864,2.71E-03,0.5504,0.74,0.21,55.15%,11.57%,33.27%,0.68,0.15,1,1,7.01E-05,1.99E-05,7,,2.14E-05,4.72E-06,#
7,2,0.032,0.7,0.919,0.09864,3.52E-03,0.5504,0.72,0.2,49.35%,8.97%,41.68%,0.68,0.15,1,2,8.84E-05,2.46E-05,7,,3.48E-05,7.68E-06,#
7,3,0.065,0.7,0.919,0.09864,4.75E-03,0.5504,0.73,0.185,56.37%,8.02%,35.61%,0.68,0.15,1,3,1.21E-04,3.07E-05,7,,4.01E-05,8.86E-06,#no measurement
7,4,0.135,0.7,0.919,0.09864,6.95E-03,0.5504,0.7,0.165,45.92%,13.38%,40.70%,0.68,0.15,1,4,1.70E-04,4.00E-05,7,,6.71E-05,1.48E-05,#no measurement
7,5,0.279,0.7,0.919,0.09864,1.21E-02,0.5504,0.64,0.14,3.13%,10.58%,81.29%,0.68,0.15,0.95,5,2.71E-04,5.86E-05,7,,2.33E-04,5.13E-05,#no measurement
7,6,0.601,0.7,0.919,0.09864,1.75E-02,0.5504,0.64,0.13,0.76%,6.27%,91.07%,0.68,0.15,0.981,6,3.90E-04,8.16E-05,7,,3.77E-04,8.33E-05,#no measurement
7,7,1.206,0.7,0.919,0.09864,1.55E-02,0.5504,0.67,0.15,0.29%,1.12%,98.59%,0.68,0.15,1,7,3.63E-04,8.12E-05,7,7,3.63E-04,8.01E-05,#
8,1,0.016,0.7,0.919,0.09864,4.17E-03,0.5504,0.75,0.21,75.49%,7.43%,17.07%,0.68,0.15,1,1,1.09E-04,3.06E-05,8,,1.69E-05,3.73E-06,#
8,2,0.032,0.7,0.919,0.09864,5.00E-03,0.5504,0.74,0.2,73.40%,4.88%,21.72%,0.68,0.15,1,2,1.29E-04,3.49E-05,8,,2.58E-05,5.69E-06,#
8,3,0.065,0.7,0.919,0.09864,2.86E-03,0.5504,0.73,0.19,69.40%,2.92%,27.69%,0.68,0.15,1,3,7.28E-05,1.90E-05,8,,1.88E-05,4.14E-06,#
8,4,0.135,0.7,0.919,0.09864,4.06E-03,0.5504,0.72,0.17,64.95%,11.01%,24.04%,0.68,0.15,1,4,1.02E-04,2.41E-05,8,,2.32E-05,5.11E-06,#
8,5,0.279,0.7,0.919,0.09864,5.81E-03,0.5504,0.7,0.16,46.76%,10.78%,42.46%,0.68,0.15,1,5,1.42E-04,3.25E-05,8,,5.86E-05,1.29E-05,#
8,6,0.601,0.7,0.919,0.09864,1.18E-02,0.5504,0.67,0.15,6.59%,13.70%,80.76%,0.68,0.15,1.011,6,2.78E-04,6.13E-05,8,,2.27E-04,5.00E-05,#no measurement
8,7,1.206,0.7,0.919,0.09864,1.71E-02,0.5504,0.67,0.14,1.60%,8.12%,90.47%,0.68,0.15,1.002,7,3.99E-04,8.54E-05,8,,3.68E-04,8.11E-05,#no measurement
8,8,2.361,0.7,0.919,0.09864,1.52E-02,0.5504,0.7,0.16,0.61%,1.45%,97.94%,0.68,0.15,1,8,3.72E-04,8.49E-05,8,8,3.54E-04,7.80E-05,#
