Data used for both Bzowski et al. and M�bius et al. (2012) papers

102             ,    14           ,    11           ,    11           ,    14           ,    13           ,    18           ,    20           ,    18           ,    18           ,    17           ,    20           ,    20           ,    14           ,    19           ,    11           ,    17           ,    13           ,    20           ,    25           ,    19           ,    16           ,    18           ,    22           ,    21           ,    23           ,    20           ,    24           ,    17           ,    15           ,    26           ,    21           ,    23           ,    27           ,    13           ,    24           ,    29           ,    21           ,    28           ,    22           ,    31           ,    26           ,    30           , 
108             ,     8           ,     8           ,     8           ,    12           ,     9           ,    17           ,     7           ,     9           ,    13           ,    13           ,    12           ,    10           ,    10           ,    15           ,     6           ,    20           ,    10           ,    19           ,    19           ,    12           ,    14           ,    13           ,     8           ,    13           ,     7           ,     8           ,    11           ,    14           ,    11           ,    17           ,     7           ,    13           ,    13           ,    12           ,     5           ,    15           ,    18           ,    16           ,    13           ,     8           ,    16           ,    11           , 
114             ,     4           ,     2           ,     4           ,     1           ,     4           ,     9           ,     4           ,     5           ,     4           ,     5           ,     9           ,     6           ,     7           ,     6           ,     3           ,     8           ,     3           ,     5           ,     6           ,     9           ,     5           ,     6           ,     6           ,     1           ,     3           ,     3           ,     3           ,     8           ,     3           ,     9           ,     4           ,     6           ,    10           ,    10           ,     9           ,    10           ,     9           ,     6           ,    10           ,    10           ,     6           ,     7           , 
120             ,     5           ,     1           ,     3           ,     7           ,     4           ,     4           ,     3           ,     1           ,     3           ,     3           ,     2           ,     1           ,     3           ,     6           ,     3           ,     4           ,     2           ,     3           ,     2           ,     1           ,     2           ,     4           ,     4           ,     4           ,     3           ,     0           ,     2           ,     0           ,     3           ,     4           ,     0           ,     4           ,     2           ,     4           ,     0           ,     4           ,     1           ,     8           ,     4           ,     4           ,     4           ,     5           , 
126             ,     0           ,     2           ,     7           ,     1           ,     2           ,     0           ,     1           ,     3           ,     3           ,     3           ,     3           ,     0           ,     1           ,     4           ,     1           ,     0           ,     0           ,     3           ,     1           ,     3           ,     3           ,     0           ,     3           ,     8           ,     1           ,     1           ,     4           ,     3           ,     4           ,     1           ,     3           ,     6           ,     3           ,     3           ,     3           ,     1           ,     6           ,     4           ,     4           ,     1           ,     1           ,     3           , 
132             ,     0           ,     3           ,     3           ,     1           ,     3           ,     1           ,     0           ,     2           ,     3           ,     0           ,     1           ,     0           ,     1           ,     1           ,     2           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     1           ,     1           ,     1           ,     2           ,     1           ,     2           ,     2           ,     0           ,     1           ,     0           ,     1           ,     0           ,     1           ,     1           ,     0           ,     2           ,     1           ,     3           ,     0           , 
138             ,     1           ,     1           ,     1           ,     5           ,     2           ,     4           ,     0           ,     1           ,     0           ,     1           ,     0           ,     4           ,     1           ,     2           ,     1           ,     2           ,     1           ,     2           ,     1           ,     1           ,     4           ,     3           ,     1           ,     3           ,     1           ,     0           ,     0           ,     1           ,     0           ,     0           ,     3           ,     3           ,     3           ,     0           ,     4           ,     1           ,     1           ,     1           ,     1           ,     0           ,     3           ,     1           , 
144             ,     1           ,     0           ,     2           ,     2           ,     2           ,     0           ,     2           ,     4           ,     1           ,     3           ,     3           ,     1           ,     1           ,     0           ,     1           ,     1           ,     0           ,     0           ,     4           ,     4           ,     3           ,     2           ,     3           ,     3           ,     2           ,     2           ,     0           ,     0           ,     2           ,     2           ,     2           ,     4           ,     2           ,     2           ,     0           ,     4           ,     0           ,     0           ,     2           ,     5           ,     0           ,     5           , 
150             ,     1           ,     0           ,     1           ,     1           ,     2           ,     0           ,     2           ,     0           ,     1           ,     0           ,     2           ,     1           ,     0           ,     0           ,     1           ,     0           ,     1           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     1           ,     1           ,     0           ,     1           ,     0           ,     0           ,     2           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     1           ,     1           ,     1           ,     1           ,     3           ,     4           , 
156             ,     0           ,     1           ,     1           ,     1           ,     0           ,     2           ,     0           ,     0           ,     1           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     0           ,     2           ,     0           ,     0           ,     0           ,     1           ,     3           ,     1           ,     1           ,     1           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     0           , 
162             ,     1           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     1           ,     1           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     1           ,     0           ,     1           ,     0           ,     0           ,     2           ,     1           ,     0           ,     0           ,     1           ,     2           ,     0           ,     0           ,     1           ,     3           ,     0           ,     1           ,     1           ,     0           ,     0           ,     0           , 
168             ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     1           ,     0           ,     1           ,     0           ,     1           ,     1           ,     0           ,     2           ,     1           ,     1           ,     1           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     3           ,     1           ,     0           ,     0           ,     1           ,     3           ,     0           ,     0           ,     2           ,     0           , 
174             ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     0           ,     1           ,     0           ,     0           ,     1           ,     1           ,     0           ,     2           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     1           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     2           ,     2           ,     0           , 
