Data used for both Bzowski et al. and M�bius et al. (2012) papers

 54             ,     2           ,     0           ,     0           ,     1           ,     1           ,     1           ,     0           ,     0           ,     0           ,     2           ,     1           ,     3           ,     1           ,     0           ,     1           ,     0           ,     1           ,     2           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           , 
 60             ,     0           ,     0           ,     2           ,     1           ,     0           ,     1           ,     1           ,     2           ,     1           ,     2           ,     0           ,     2           ,     0           ,     2           ,     0           ,     2           ,     0           ,     1           ,     0           ,     4           ,     0           ,     0           ,     1           ,     1           ,     1           ,     1           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     1           ,     0           ,     1           ,     0           ,     1           ,     0           ,     1           ,     3           ,     0           ,     1           ,     0           , 
 66             ,     3           ,     2           ,     1           ,     3           ,     3           ,     4           ,     2           ,     1           ,     2           ,     2           ,     2           ,     1           ,     3           ,     4           ,     2           ,     2           ,     3           ,     3           ,     2           ,     2           ,     3           ,     3           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     3           ,     1           ,     0           ,     0           ,     4           ,     1           ,     3           ,     3           ,     3           ,     0           ,     2           ,     1           ,     2           ,     1           ,     1           , 
 72             ,    13           ,    10           ,     3           ,    10           ,     6           ,     7           ,    14           ,    14           ,     7           ,     6           ,     9           ,     8           ,     8           ,     9           ,    10           ,     8           ,     4           ,    16           ,    14           ,     9           ,    14           ,    13           ,    13           ,    12           ,     8           ,    12           ,    12           ,    15           ,     9           ,    14           ,    13           ,    10           ,    10           ,     6           ,     8           ,    11           ,    12           ,     7           ,     9           ,     8           ,    13           ,    10           ,    13           , 
 78             ,    38           ,    36           ,    37           ,    36           ,    51           ,    29           ,    38           ,    41           ,    39           ,    43           ,    36           ,    40           ,    44           ,    35           ,    42           ,    32           ,    49           ,    49           ,    41           ,    35           ,    45           ,    45           ,    32           ,    56           ,    70           ,    38           ,    39           ,    61           ,    51           ,    49           ,    59           ,    44           ,    58           ,    65           ,    51           ,    63           ,    64           ,    42           ,    29           ,    29           ,    45           ,    39           ,    49           , 
 84             ,    93           ,    76           ,    89           ,    76           ,    78           ,    85           ,   107           ,    83           ,    95           ,    88           ,    77           ,    96           ,    79           ,    93           ,    87           ,    93           ,   100           ,   105           ,    97           ,    75           ,    90           ,   100           ,   111           ,   126           ,   121           ,   131           ,   109           ,   131           ,   142           ,   128           ,   133           ,   130           ,   119           ,   154           ,   135           ,   128           ,   130           ,   138           ,   106           ,   113           ,   113           ,   120           ,   151           , 
 90             ,    75           ,    88           ,    74           ,    79           ,    69           ,    80           ,    89           ,    80           ,    72           ,    75           ,    98           ,    73           ,    81           ,    90           ,    89           ,    92           ,    96           ,    85           ,   120           ,   107           ,    96           ,    91           ,   102           ,   106           ,   106           ,   123           ,   128           ,   115           ,   129           ,   144           ,   126           ,   124           ,   123           ,   141           ,   132           ,   133           ,   151           ,   149           ,   176           ,   173           ,   155           ,   155           ,   157           , 
 96             ,    25           ,    28           ,    22           ,    44           ,    29           ,    25           ,    31           ,    36           ,    38           ,    46           ,    26           ,    40           ,    36           ,    41           ,    34           ,    40           ,    45           ,    40           ,    37           ,    30           ,    50           ,    28           ,    41           ,    39           ,    38           ,    44           ,    41           ,    46           ,    48           ,    47           ,    47           ,    42           ,    58           ,    53           ,    45           ,    62           ,    60           ,    66           ,    81           ,   103           ,    85           ,    78           ,    78           , 
102             ,     2           ,     5           ,     8           ,    12           ,     4           ,    13           ,     4           ,    12           ,     8           ,     6           ,     4           ,    17           ,    11           ,     8           ,    10           ,     6           ,     2           ,     8           ,     8           ,     3           ,    10           ,     7           ,    11           ,     7           ,     8           ,    10           ,     5           ,     6           ,     8           ,    10           ,    15           ,    11           ,    12           ,    10           ,     6           ,     8           ,    15           ,    19           ,    31           ,    24           ,     7           ,    19           ,    11           , 
108             ,     0           ,     2           ,     4           ,     1           ,     2           ,     4           ,     1           ,     1           ,     4           ,     1           ,     1           ,     3           ,     0           ,     2           ,     1           ,     7           ,     2           ,     2           ,     3           ,     0           ,     2           ,     1           ,     4           ,     5           ,     0           ,     1           ,     1           ,     1           ,     2           ,     1           ,     3           ,     1           ,     2           ,     2           ,     1           ,     5           ,     2           ,     4           ,     1           ,     4           ,     1           ,     2           ,     3           , 
114             ,     1           ,     1           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     0           ,     1           ,     2           ,     1           ,     2           ,     1           ,     2           ,     1           ,     1           ,     1           ,     0           ,     2           ,     2           ,     0           ,     2           ,     1           ,     0           ,     1           ,     1           ,     1           ,     1           ,     0           ,     0           ,     2           ,     1           ,     0           ,     1           ,     0           ,     0           ,     0           ,     1           , 
120             ,     0           ,     0           ,     0           ,     1           ,     2           ,     0           ,     0           ,     0           ,     0           ,     1           ,     3           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     1           ,     1           ,     1           ,     2           ,     2           ,     0           ,     0           ,     0           ,     0           ,     1           ,     1           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     2           ,     1           , 
126             ,     3           ,     1           ,     0           ,     1           ,     1           ,     0           ,     1           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     2           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     1           ,     1           ,     2           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     2           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     1           ,     0           , 
132             ,     0           ,     0           ,     0           ,     0           ,     0           ,     3           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     2           ,     1           ,     2           ,     0           ,     2           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     2           ,     0           ,     0           ,     0           , 
138             ,     0           ,     1           ,     0           ,     1           ,     0           ,     3           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           , 
144             ,     0           ,     0           ,     0           ,     2           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     1           ,     1           ,     0           ,     1           ,     2           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     2           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           , 
150             ,     0           ,     1           ,     1           ,     1           ,     1           ,     1           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     0           ,     1           ,     1           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     2           ,     0           ,     0           ,     0           ,     0           , 
156             ,     2           ,     0           ,     0           ,     1           ,     0           ,     2           ,     0           ,     0           ,     0           ,     2           ,     1           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     0           ,     1           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           , 
162             ,     0           ,     2           ,     3           ,     1           ,     2           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     1           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           , 
168             ,     0           ,     0           ,     0           ,     3           ,     3           ,     2           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     2           ,     1           ,     1           ,     1           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           , 
174             ,     1           ,     0           ,     0           ,     0           ,     0           ,     2           ,     1           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     2           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           , 
